Hunt Type,Game Available,Dates,Price,Deposit
Bear Bait Hunt,Black Bear,May 15- June 15,$2800 single,50%
,,Aug 30-   Oct 9,$4100 pair,
,,,(add a second bear for $950 upon harvest of first bear),
2 Bear Bait Hunt/ 7 Day Hunt,Black Bear,May 15- June 15,$4200 single,50%
,,Aug 30-   Oct 9,$6300 pair,
Spring or Fall Bear/Bait or Hounds,Black Bear-Predators,May 15 � June 15,$3150 single,50%
,(Wolf available on fall hunts),Aug 30 - Oct. 31,$5250 pair,
,,,(add a second bear for $950 upon harvest of first bear),
Spring or Fall/ 2 Bear hunt/ Bait & Hounds/ 7 day hunt,Black Bear-Predators,May 15 - June 15,$4750 single,50%
,(Wolf available on fall hunts) ,Sept 15 � ,$7350 pair,
,,9-Oct,,
,,,,
September Archery Combo,"Elk, Whitetail, Mule Deer,",Aug 30 - Sept 30,$4100 single,50%
,(Archery Only),,$6250 pair,
,,Sept 6-30 (Elk),,
,"Moose, Bear, Lion, Wolf, Predators (Any Weapon)",,,
,,Sept 15-30 (Moose),,
,,,,
October Rifle Combo,"Elk, Whitetail, Mule Deer, Moose, Bear, Lion, Wolf, Predators",Oct 10-14,$4500 single,50%
,,Oct 25-29,$6900 pair,
,,,,
8 Day October Rifle Combo,Same as our 5 Day October Combo but includes 3 day any elk,Oct 10-17,$6500 single,50%
,,,$9000 pair,
10 Day October Rifle Combo,Same as our 8 Day October Combo but includes 2 day bear hunt,Oct 8-17,$7600 single,50%
,,,"$10,800 pair",
November Muzzleloader ,"Elk, Mule Deer",Nov 20- Dec 1,$4100 single,50%
Combo,(Muzzleloader Only),,$6250 pair,
,,,,
,"Whitetail (open for any weapon in a portion of our area, muzzleloader in remainder)",,,
,,,,
,"Mountain Lion, Wolf, Predators (Any weapon, hounds may be used for mountain lion)",,,
,,,,
,,,,
November Deer,"Whitetail, Mule Deer,",Oct 30-  Dec 1,$2750 single,50%
,"Wolf, Predators",(Whitetail),$4250 pair,
,,Oct 30-  Nov 9,(add a second deer for $950 upon harvest of first deer),
,,(Mule Deer),,
,,,,
Winter Mountain Lion/ Hound Hunt ,Mountain Lion-Predators-Wolf,Nov 1 - March 31,5-Day $5300,50%
,,,7-Day $6400,
,,,10-Day $7700,
,,,(2 guides per hunter),
,,,,
Winter Mountain Lion & Bobcat/ Hound Hunt,"Mountain Lion and Bobcat with Hounds, Wolf, Predators",Dec 14- Feb 16,5-Day $6100,50%
,,,7-Day $7150,
,,,10-Day $8700,
,,,(2 guides per hunter),
,,,,
December Archery Combo/,"Elk, Whitetail, Mule Deer",Dec 10-16,$5600 single,50%
7 day hunt,(Archery Only),,$6350 pair,
,,,,
,"Mountain Lion, Wolf, Predators (Any Weapon, hounds may be used on lion, hounds may be used for bobcat starting Dec14)",,,
,,,,
Wolf Hunt,"Wolf, Predators",Aug 1- March 31,$3500 single,50%
,,,$4900 pair,
,,,,
Non-Hunting Guest,,,$650- 5 day hunt,50%
,,,$800- 7 day hunt,
,,,$900- 8 day hunt,
,,,$1100- 10 day hunt,
